"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","copy","copiar","","False","","",""
"","Tree","Árvore","","False","","",""
"","Click","Clique","","False","","",""
"","Tier","nível","","False","","",""
"","stump","toco","","False","","","Toco"
"","Unity","Unity","","False","","",""
"","new","novo","","False","","",""
"","You Shall Not Pass","Você não passará","","False","","",""
"","of","de","","False","","",""
"","or","ou","","False","","",""
"","area","área","","False","","",""
"","drag","Arrastar","","False","","",""
"","Added","Adicionado","","False","","",""
"","over","sobre","","False","","",""
"","structure","estrutura","","False","","",""
